NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0013,Hypertension: Blood Pressure Measurement,A_172,birthdate,Individual characteristic,patient characteristic,A_c8,HL7,3.0,00110,datetime
0013,Hypertension: Blood Pressure Measurement,A_364,Diastolic Blood Pressure,Physical exam,physical exam finding,A_c138,SNOMED-CT,July 2009,"163031004, 174255007, 23154005, 251073000, 271650006, 314451001, 314452008, 314453003, 314454009, 314455005, 314456006, 314457002, 314458007, 314459004, 314460009, 314461008, 314462001, 314465004, 315613000, 400975005, 407555005, 407557002, 42689008, 53813002",datetime
0013,Hypertension: Blood Pressure Measurement,A_365,Diastolic Blood Pressure,Physical exam,physical exam finding,A_c138,SNOMED-CT,July 2009,"163031004, 174255007, 23154005, 251073000, 271650006, 314451001, 314452008, 314453003, 314454009, 314455005, 314456006, 314457002, 314458007, 314459004, 314460009, 314461008, 314462001, 314465004, 315613000, 400975005, 407555005, 407557002, 42689008, 53813002",datetime
0013,Hypertension: Blood Pressure Measurement,A_249,Encounter Nursing Facility,Encounter,encounter,A_c28,CPT,2010,"99304, 99305, 99306, 99307, 99308, 99309, 99310",datetime
0013,Hypertension: Blood Pressure Measurement,A_250,Encounter Outpatient,Encounter,encounter,A_c26,CPT,2010,"99201, 99202, 99203, 99204, 99205, 99212, 99213, 99214, 99215, 99241, 99242, 99243, 99244, 99245, 99324, 99325, 99326, 99327, 99328, 99334, 99335, 99336, 99337, 99341, 99342, 99343, 99344, 99345, 99347, 99348, 99349, 99350",datetime
0013,Hypertension: Blood Pressure Measurement,A_1321,Hypertension,Diagnosis / Condition / Problem,diagnosis active,A_c388,GROUPING,,"A_c69, A_c70, A_c71",datetime
0013,Hypertension: Blood Pressure Measurement,A_179,Hypertension,Diagnosis / Condition / Problem,diagnosis active,A_c70,ICD-10-CM,2010,"I10, I11, I13, I13.0, I13.10, I13.2",datetime
0013,Hypertension: Blood Pressure Measurement,A_173,Hypertension,Diagnosis / Condition / Problem,diagnosis active,A_c69,ICD-9-CM,2009,"401.0, 401.1, 401.9, 402.00, 402.01, 402.10, 402.11, 402.90, 402.91, 403.00, 403.01, 403.10, 403.11, 403.90, 403.91, 404.00, 404.01, 404.02, 404.03, 404.10, 404.11, 404.12, 404.13, 404.90, 404.91, 404.92, 404.93",datetime
0013,Hypertension: Blood Pressure Measurement,A_180,Hypertension,Diagnosis / Condition / Problem,diagnosis active,A_c71,SNOMED-CT,7/2009,"10562009, 10725009, 111438007, 1201005, 123799005, 123800009, 14973001, 15394000, 15938005, 16147005, 169465000, 18416000, 193003, 194774006, 194783001, 194785008, 194788005, 194791005, 194793008, 19769006, 198941007, 198942000, 198944004, 198945003, 198946002, 198947006, 198949009, 198951008, 198952001, 198953006, 198954000, 198956003, 198958002, 198959005, 198965005, 198966006, 198967002, 198968007, 198997005, 198999008, 199000005, 199002002, 199003007, 199005000, 199007008, 199008003, 206596003, 23130000, 23717007, 237279007, 237281009, 237282002, 23786008, 24042004, 26078007, 276789009, 28119000, 288250001, 29259002, 307632004, 308551004, 31407004, 31992008, 32916005, 34694006, 35303009, 367390009, 371125006, 37618003, 38481006, 39018007, 39727004, 397748008, 398254007, 41114007, 427889009, 428575007, 429198000, 429457004, 46481004, 46764007, 48146000, 48194001, 48552006, 49220004, 50490005, 52698002, 56218007, 57684003, 59621000, 59720008, 59997006, 62275004, 63287004, 65402008, 65443008, 65518004, 67359005, 70272006, 71874008, 72022006, 73030000, 73410007, 74451002, 78544004, 78808002, 78975002, 81626002, 8218002, 84094009, 86041002, 86234004, 8762007, 89242004, 9901000",datetime
0013,Hypertension: Blood Pressure Measurement,A_334,Measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),A_c130,,,,
0013,Hypertension: Blood Pressure Measurement,A_335,Measurement period,Measure timing,start of timing window,A_c131,,,,
0013,Hypertension: Blood Pressure Measurement,A_361,Systolic Blood Pressure,Physical exam,physical exam finding,A_c137,SNOMED-CT,July 2009,"12929001, 163030003, 251070002, 251071003, 271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 314447003, 314448008, 314449000, 314464000, 315612005, 399304008, 400974009, 407554009, 407556006, 72313002, 81010002",datetime
0013,Hypertension: Blood Pressure Measurement,A_362,Systolic Blood Pressure,Physical exam,physical exam finding,A_c137,SNOMED-CT,July 2009,"12929001, 163030003, 251070002, 251071003, 271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 314447003, 314448008, 314449000, 314464000, 315612005, 399304008, 400974009, 407554009, 407556006, 72313002, 81010002",datetime
