NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_1328,Delivery Live Births-Diagnosis,Diagnosis / Condition / Problem,diagnosis active,A_c394,GROUPING,,"A_c442, A_c87, A_c88",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_7009,Delivery Live Births-Diagnosis,Diagnosis / Condition / Problem,diagnosis active,A_c88,ICD-10-CM,2010,"E07, F10, I10, N96, O10.2, O10.21, O10.211, O10.212, O10.213, O10.219, O10.41, O10.412, O10.413, O10.419, O13, O14, O14.00, O14.02, O14.03, O15, O15.0, O15.00, O15.02, O15.03, O16, O16.1, O16.2, O16.3, O16.9, O21.2, O21.8, O24, O26, O26.0, O26.5, O26.6, O26.82, O26.83, O26.84, O26.85, O30, O30.0, O30.1, O30.2, O30.9, O31.0, O31.2, O31.20, O31.3, O32, O32.1, O32.2, O32.3, O32.4, O33, O33.0, O33.1, O33.2, O33.4, O33.5, O33.6, O33.7, O33.8, O33.9, O34.0, O34.1, O34.3, O34.4, O34.5, O34.52, O34.59, O34.6, O34.7, O34.8, O35, O35.1, O35.2, O35.3, O35.5, O35.6, O35.8, O36.0, O36.1, O36.5, O36.6, O36.81, O41, O43.1, O43.8, O44, O44.1, O45, O45.01, O45.011, O45.012, O45.013, O46, O48.0, O48.1, O60.10, O61, O61.1, O61.8, O61.9, O62.0, O62.1, O62.2, O62.3, O62.4, O62.9, O63.0, O63.1, O63.2, O63.9, O64.0, O64.4, O64.9, O65, O65.8, O66.0, O66.1, O66.4, O66.5, O66.8, O66.9, O69.0, O69.1, O69.2, O69.3, O69.4, O69.5, O69.8, O69.9, O70.0, O70.1, O70.2, O70.3, O70.9, O71, O71.1, O71.3, O71.4, O71.5, O71.7, O71.8, O71.9, O72.0, O72.1, O72.2, O72.3, O73, O73.1, O74, O74.1, O74.2, O74.3, O74.8, O74.9, O75.0, O75.1, O75.2, O75.3, O75.5, O77, O90.4, O90.8, O90.89, O98, O98.01, O98.1, O98.2, O98.211, O98.212, O98.213, O98.219, O98.3, O98.31, O98.8, O99, O99.32, O99.33, O99.4, O99.81, O99.810, O99.814, O99.815, P01.1, P01.2, P01.3, P02.1, P03.2, P03.3, P03.4, P03.9, P29, P29.8, P39.2",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_7003,Delivery Live Births-Diagnosis,Diagnosis / Condition / Problem,diagnosis active,A_c87,ICD-9-CM,2009,"641.01, 641.11, 641.21, 641.31, 641.81, 641.91, 642.01, 642.02, 642.11, 642.12, 642.21, 642.22, 642.31, 642.32, 642.41, 642.42, 642.51, 642.52, 642.61, 642.62, 642.71, 642.72, 642.91, 642.92, 643.21, 643.81, 644.21, 645.11, 645.21, 646.01, 646.11, 646.12, 646.21, 646.22, 646.31, 646.41, 646.42, 646.71, 646.91, 647.01, 647.02, 647.11, 647.12, 647.21, 647.22, 647.31, 647.32, 647.41, 647.42, 647.51, 647.52, 647.61, 647.62, 647.81, 647.82, 647.91, 647.92, 648.01, 648.02, 648.11, 648.12, 648.21, 648.22, 648.31, 648.32, 648.41, 648.42, 648.51, 648.52, 648.61, 648.62, 648.71, 648.72, 648.81, 648.82, 648.91, 648.92, 649.01, 649.02, 649.11, 649.12, 649.21, 649.22, 649.31, 649.32, 649.41, 649.42, 649.51, 649.61, 649.62, 65.621, 651.01, 651.11, 651.21, 651.31, 651.41, 651.51, 651.61, 651.71, 651.81, 651.91, 652.01, 652.11, 652.21, 652.31, 652.41, 652.51, 652.61, 652.71, 652.81, 652.91, 653.01, 653.11, 653.21, 653.31, 653.41, 653.51, 653.61, 653.71, 653.81, 653.91, 654.01, 654.02, 654.11, 654.12, 654.31, 654.32, 654.41, 654.42, 654.51, 654.52, 654.61, 654.62, 654.71, 654.72, 654.81, 654.82, 654.91, 654.92, 655.01, 655.11, 655.21, 655.31, 655.41, 655.51, 655.61, 655.71, 655.81, 655.91, 656.01, 656.11, 656.31, 656.51, 656.61, 656.71, 656.81, 656.91, 657.01, 658.01, 658.11, 658.21, 658.31, 658.41, 658.81, 658.91, 659.01, 659.11, 659.21, 659.31, 659.41, 659.51, 659.61, 659.71, 659.81, 659.91, 660.01, 660.11, 660.21, 660.31, 660.41, 660.51, 660.61, 660.71, 660.81, 660.91, 661.01, 661.11, 661.21, 661.31, 661.41, 661.91, 662.01, 662.11, 662.21, 662.31, 663.01, 663.11, 663.21, 663.31, 663.41, 663.51, 663.61, 663.81, 663.91, 664.01, 664.11, 664.21, 664.31, 664.41, 664.51, 664.61, 664.81, 664.91, 665.01, 665.11, 665.31, 665.41, 665.51, 665.61, 665.71, 665.72, 665.81, 665.91, 665.92, 666.02, 666.12, 666.22, 666.32, 667.02, 667.12, 668.01, 668.02, 668.11, 668.12, 668.21, 668.22, 668.81, 668.82, 668.91, 668.92, 669.01, 669.02, 669.11, 669.12, 669.21, 669.22, 669.32, 669.41, 669.42, 669.51, 669.61, 669.71, 669.81, 669.82, 669.91, 669.92",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_7004,Delivery Live Births-Diagnosis,Diagnosis / Condition / Problem,diagnosis active,A_c442,SNOMED-CT,07/09,"102500002, 102501003, 102502005, 102503000, 102879009, 112071002, 112075006, 118185001, 118215003, 118216002, 13859001, 15898009, 169826009, 169828005, 169831006, 169836001, 169961004, 17333005, 199314001, 199317008, 199321001, 199325005, 199329004, 199330009, 199331008, 199334000, 199714004, 199718001, 200129000, 200130005, 200133007, 200134001, 200138003, 200141007, 200142000, 200144004, 200145003, 200146002, 200147006, 200148001, 200149009, 200150009, 200151008, 200154000, 20236002, 20272009, 21127004, 21243004, 23667007, 237313003, 24146004, 249032005, 249037004, 249141002, 249145006, 249161008, 249162001, 249195007, 267278005, 271368004, 271369007, 271370008, 271373005, 273984003, 274124007, 274125008, 274127000, 274128005, 274129002, 278094007, 278095008, 278096009, 28030000, 281050002, 281052005, 282020008, 288209009, 288210004, 288265000, 288266004, 289210008, 289216002, 289217006, 289218001, 289222006, 289223001, 289224007, 289226009, 289227000, 289228005, 289229002, 289230007, 289231006, 289232004, 289233009, 289234003, 289235002, 289236001, 289237005, 289238000, 289242002, 289247008, 289253008, 289256000, 289257009, 289258004, 289259007, 289261003, 289574008, 289699001, 289740006, 289762006, 289763001, 29997008, 302080006, 302253005, 302254004, 309469004, 35874009, 364738009, 366327005, 366328000, 366329008, 38250004, 390959009, 42783002, 42857002, 45384004, 45757002, 47574003, 48782003, 4886009, 49550006, 50758004, 52483005, 55466006, 58289000, 59403008, 6383007, 6893006, 71096001, 7888004, 8333008, 86803008, 90306000, 9343003",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_7038,Delivery Live Births-Procedure,Procedure,procedure performed,A_c112,CPT,2010,"59400, 59409, 59410, 59425, 59426, 59510, 59514, 59515, 59610, 59612, 59614, 59618, 59620, 59622",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_1329,Delivery Live Births-Procedure,Procedure,procedure performed,A_c393,GROUPING,,"A_c112, A_c89",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_7006,Delivery Live Births-Procedure,Procedure,procedure performed,A_c89,SNOMED-CT,7/2009,"10745001, 14119008, 15413009, 164817009, 169224002, 169225001, 169228004, 169229007, 169230002, 169235007, 169668007, 169669004, 169670003, 177152009, 177154005, 177157003, 177158008, 177161009, 177162002, 177164001, 177167008, 177168003, 177170007, 177171006, 177173009, 177174003, 177175002, 177176001, 177177005, 177179008, 177180006, 177181005, 177184002, 177185001, 177188004, 177203002, 177204008, 177205009, 177212000, 17860005, 1807002, 182619004, 18489003, 18625004, 19390001, 21623001, 22633006, 2321005, 236973005, 236974004, 236975003, 236976002, 236978001, 236980007, 236981006, 236982004, 236983009, 236984003, 236991000, 236992007, 236994008, 237311001, 241491007, 241493005, 241494004, 25296001, 25828002, 26313002, 265639000, 268445003, 271442007, 275168001, 275169009, 28542003, 287976008, 287977004, 288193006, 288194000, 28860009, 29613008, 302382009, 302383004, 302384005, 30476003, 306727001, 307813007, 315308008, 31998007, 33807004, 359940006, 359943008, 384729004, 38479009, 386622003, 386637004, 387711001, 40219000, 40704000, 40792007, 408814002, 408815001, 408819007, 414880004, 416055001, 417121007, 418090003, 425551008, 426295007, 426840007, 427623005, 430063002, 430064008, 432246004, 433153009, 4504004, 45718005, 46972000, 48204000, 5191001, 54973000, 55052008, 5556001, 56620000, 58705005, 61027002, 61586001, 62508004, 62688006, 63407004, 65243006, 66201006, 69162008, 69422002, 69621003, 71166009, 72492007, 75928003, 79966006, 85403009, 85548006, 86599005, 89346004, 89849000, 90438006",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_1598,Estimated date of conception,Individual characteristic,patient characteristic,A_c517,SNOMED-CT,07/09,248986005,datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_1495,HIV,Diagnosis / Condition / Problem,diagnosis active,A_c465,GROUPING,,"A_c462, A_c463, A_c464",datetime
0012,Prenatal Care:  Screening for Human Immunodeficiency Virus (HIV),A_1496,HIV,Diagnosis / Condition / Problem,diagnosis inactive,A_c465,GROUPING,,"A_c462, A_c463, A_c464",datetime
