NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0062,Diabetes: Urine Screening,N_585,ACE inhibitors,Medication,medication order,N_c202,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197884, 197885, 197886, 197887, 198188, 198189, 199351, 199353, 199622, 199816, 199817, 205326, 251856, 251857, 261962, 308607, 308608, 308609, 308610, 308611, 308612, 308962, 308963, 308964, 310795, 310796, 310797, 310805, 310809, 311353, 311354, 311734, 311735, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314076, 314077, 314203, 314254, 317173, 349443, 389180, 389181, 401965, 401968, 833237, 845488, 854925, 854984, 854988, 854993, 857166, 857169, 857174, 857183, 857187, 858618, 858621, 858804, 858810, 858813, 858817, 858821, 858824, 858828, 858913, 858914, 858920, 858921, 858926, 858935, 858938",datetime
0062,Diabetes: Urine Screening,N_586,ACE inhibitors,Medication,medication dispensed,N_c202,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197884, 197885, 197886, 197887, 198188, 198189, 199351, 199353, 199622, 199816, 199817, 205326, 251856, 251857, 261962, 308607, 308608, 308609, 308610, 308611, 308612, 308962, 308963, 308964, 310795, 310796, 310797, 310805, 310809, 311353, 311354, 311734, 311735, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314076, 314077, 314203, 314254, 317173, 349443, 389180, 389181, 401965, 401968, 833237, 845488, 854925, 854984, 854988, 854993, 857166, 857169, 857174, 857183, 857187, 858618, 858621, 858804, 858810, 858813, 858817, 858821, 858824, 858828, 858913, 858914, 858920, 858921, 858926, 858935, 858938",datetime
0062,Diabetes: Urine Screening,N_2204,ACE inhibitors,Medication,medication active,N_c202,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197884, 197885, 197886, 197887, 198188, 198189, 199351, 199353, 199622, 199816, 199817, 205326, 251856, 251857, 261962, 308607, 308608, 308609, 308610, 308611, 308612, 308962, 308963, 308964, 310795, 310796, 310797, 310805, 310809, 311353, 311354, 311734, 311735, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314076, 314077, 314203, 314254, 317173, 349443, 389180, 389181, 401965, 401968, 833237, 845488, 854925, 854984, 854988, 854993, 857166, 857169, 857174, 857183, 857187, 858618, 858621, 858804, 858810, 858813, 858817, 858821, 858824, 858828, 858913, 858914, 858920, 858921, 858926, 858935, 858938",datetime
0062,Diabetes: Urine Screening,N_1795,ACE Inhibitors/ARBs,Medication,medication order,N_c541,GROUPING,,"N_c202, N_c203, N_c504",datetime
0062,Diabetes: Urine Screening,N_1796,ACE Inhibitors/ARBs,Medication,medication dispensed,N_c541,GROUPING,,"N_c202, N_c203, N_c504",datetime
0062,Diabetes: Urine Screening,N_2205,ACE Inhibitors/ARBs,Medication,medication active,N_c541,GROUPING,,"c202, c203, c504",datetime
0062,Diabetes: Urine Screening,N_536,Alph-glucosidas inhibitors,Medication,medication order,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0062,Diabetes: Urine Screening,N_537,Alph-glucosidas inhibitors,Medication,medication dispensed,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0062,Diabetes: Urine Screening,N_2206,Alph-glucosidas inhibitors,Medication,medication active,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0062,Diabetes: Urine Screening,N_538,Amylin analogs,Medication,medication order,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0062,Diabetes: Urine Screening,N_539,Amylin analogs,Medication,medication dispensed,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0062,Diabetes: Urine Screening,N_2207,Amylin analogs,Medication,medication active,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0062,Diabetes: Urine Screening,N_587,Angiotension II inhibitors,Medication,medication order,N_c203,RxNorm,07/2009,"153077, 153822, 153823, 199850, 199919, 200094, 200095, 200096, 200284, 200285, 205304, 205305, 282755, 283316, 283317, 310139, 310140, 310792, 310793, 310794, 310802, 311379, 311380, 314073, 349199, 349200, 349201, 349353, 349373, 349401, 349405, 349483, 351292, 351293, 389185, 401971, 403853, 403854, 403855, 477130, 485471, 577776, 578325, 578330, 597400, 636042, 636045, 639536, 639537, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 848131, 848135, 848140, 848145, 848151, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_588,Angiotension II inhibitors,Medication,medication dispensed,N_c203,RxNorm,07/2009,"153077, 153822, 153823, 199850, 199919, 200094, 200095, 200096, 200284, 200285, 205304, 205305, 282755, 283316, 283317, 310139, 310140, 310792, 310793, 310794, 310802, 311379, 311380, 314073, 349199, 349200, 349201, 349353, 349373, 349401, 349405, 349483, 351292, 351293, 389185, 401971, 403853, 403854, 403855, 477130, 485471, 577776, 578325, 578330, 597400, 636042, 636045, 639536, 639537, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 848131, 848135, 848140, 848145, 848151, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_2208,Angiotension II inhibitors,Medication,medication active,N_c203,RxNorm,07/2009,"153077, 153822, 153823, 199850, 199919, 200094, 200095, 200096, 200284, 200285, 205304, 205305, 282755, 283316, 283317, 310139, 310140, 310792, 310793, 310794, 310802, 311379, 311380, 314073, 349199, 349200, 349201, 349353, 349373, 349401, 349405, 349483, 351292, 351293, 389185, 401971, 403853, 403854, 403855, 477130, 485471, 577776, 578325, 578330, 597400, 636042, 636045, 639536, 639537, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 848131, 848135, 848140, 848145, 848151, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_544,Antidiabetic agents,Medication,medication order,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0062,Diabetes: Urine Screening,N_545,Antidiabetic agents,Medication,medication dispensed,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0062,Diabetes: Urine Screening,N_2209,Antidiabetic agents,Medication,medication active,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0062,Diabetes: Urine Screening,N_770,Antidiabetic-combinations,Medication,medication order,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_771,Antidiabetic-combinations,Medication,medication dispensed,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_2210,Antidiabetic-combinations,Medication,medication active,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_1614,Antihypertensive combinations,Medication,medication dispensed,N_c504,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197885, 197887, 200284, 200285, 283316, 283317, 310140, 310792, 310793, 310794, 310795, 310796, 310797, 310802, 310805, 310809, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314203, 314254, 349353, 349443, 351292, 351293, 403853, 403854, 403855, 477130, 485471, 578325, 578330, 597400, 636042, 636045, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 833237, 848131, 848135, 848140, 848145, 848151, 854993, 857166, 857174, 858618, 858621, 858821, 858824, 858828, 858913, 858935, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_1615,Antihypertensive combinations,Medication,medication order,N_c504,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197885, 197887, 200284, 200285, 283316, 283317, 310140, 310792, 310793, 310794, 310795, 310796, 310797, 310802, 310805, 310809, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314203, 314254, 349353, 349443, 351292, 351293, 403853, 403854, 403855, 477130, 485471, 578325, 578330, 597400, 636042, 636045, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 833237, 848131, 848135, 848140, 848145, 848151, 854993, 857166, 857174, 858618, 858621, 858821, 858824, 858828, 858913, 858935, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_2211,Antihypertensive combinations,Medication,medication active,N_c504,RxNorm,07/2009,"104370, 153750, 197436, 197437, 197438, 197439, 197885, 197887, 200284, 200285, 283316, 283317, 310140, 310792, 310793, 310794, 310795, 310796, 310797, 310802, 310805, 310809, 312748, 312749, 312750, 313443, 313444, 313445, 313866, 314203, 314254, 349353, 349443, 351292, 351293, 403853, 403854, 403855, 477130, 485471, 578325, 578330, 597400, 636042, 636045, 722126, 722131, 722134, 722137, 730861, 730866, 730869, 730872, 802749, 833237, 848131, 848135, 848140, 848145, 848151, 854993, 857166, 857174, 858618, 858621, 858821, 858824, 858828, 858913, 858935, 864775, 864985, 876514, 876519, 876524, 876529",datetime
0062,Diabetes: Urine Screening,N_1611,Biguanides,Medication,medication dispensed,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_1612,Biguanides,Medication,medication order,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_2212,Biguanides,Medication,medication active,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0062,Diabetes: Urine Screening,N_529,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0062,Diabetes: Urine Screening,N_531,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0062,Diabetes: Urine Screening,N_1430,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c469,GROUPING,,"N_c47, N_c48, N_c49",datetime
0062,Diabetes: Urine Screening,N_532,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c48,ICD-10-CM,06/2009,"31, E10.36, E11.36, E11.9, E13, E13.32, E13.33, E13.34, E13.35, E13.43, O24.42",datetime
0062,Diabetes: Urine Screening,N_533,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c47,ICD-9-CM,06/2009,"250, 250.0, 250.00, 250.01, 250.02, 250.03, 250.10, 250.11, 250.12, 250.13, 250.20, 250.21, 250.22, 250.23, 250.30, 250.31, 250.32, 250.33, 250.4, 250.40, 250.41, 250.42, 250.43, 250.50, 250.51, 250.52, 250.53, 250.60, 250.61, 250.62, 250.63, 250.7, 250.70, 250.71, 250.72, 250.73, 250.8, 250.80, 250.81, 250.82, 250.83, 250.9, 250.90, 250.91, 250.92, 250.93, 357.2, 362.0, 362.01, 362.02, 362.03, 362.04, 362.05, 362.06, 362.07, 366.41, 648.0, 648.00, 648.01, 648.02, 648.03, 648.04",datetime
0062,Diabetes: Urine Screening,N_534,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c49,SNOMED-CT,07/2009,"111552007, 111558006, 11530004, 123763000, 127013003, 127014009, 190321005, 190328004, 190330002, 190331003, 190336008, 190353001, 190361006, 190368000, 190369008, 190371008, 190372001, 190383005, 190389009, 190390000, 190392008, 190406000, 190407009, 190410002, 190411003, 190412005, 190416001, 190417004, 190418009, 190419001, 190422004, 193184006, 197605007, 198609003, 199223000, 199227004, 199229001, 199230006, 199231005, 199234002, 201250006, 201251005, 201252003, 23045005, 230572002, 230577008, 237599002, 237600004, 237601000, 237604008, 237613005, 237618001, 237619009, 237627000, 25907005, 26298008, 267379000, 267380002, 2751001, 275918005, 28032008, 28453007, 290002008, 309426007, 310387003, 311366001, 312912001, 313435000, 313436004, 314537004, 314771006, 314772004, 314893005, 314902007, 314903002, 33559001, 34140002, 359611005, 359638003, 359642000, 360546002, 371087003, 38542009, 39058009, 39181008, 408539000, 408540003, 413183008, 414890007, 414906009, 420414003, 420422005, 421750000, 421847006, 421895002, 422183001, 422228004, 422275004, 423263001, 424736006, 424989000, 425159004, 425442003, 426705001, 426875007, 427089005, 428896009, 42954008, 44054006, 4627003, 46635009, 50620007, 51002006, 5368009, 54181000, 57886004, 59079001, 5969009, 70694009, 73211009, 74263009, 75524006, 75682002, 76751001, 81531005, 81830002, 8801005, 91352004, 9859006",datetime
0062,Diabetes: Urine Screening,N_1797,Encounter acute inpatient or ED,Encounter,encounter,N_c536,GROUPING,,"N_c26, N_c60",datetime
0062,Diabetes: Urine Screening,N_562,encounter acute inpt,Encounter,encounter,N_c26,CPT,06/2009,"99221, 99222, 99223, 99231, 99232, 99233, 99238, 99239, 99251, 99252, 99253, 99254, 99255, 99291",datetime
0062,Diabetes: Urine Screening,N_564,encounter ED,Encounter,encounter,N_c60,CPT,06/2009,"99281, 99282, 99283, 99284, 99285",datetime
0062,Diabetes: Urine Screening,N_566,encounter non-acute inpatient,Encounter,encounter,N_c28,CPT,06/2009,"99304, 99305, 99306, 99307, 99308, 99309, 99310, 99315, 99316, 99318, 99324, 99325, 99326, 99327, 99328, 99334, 99335, 99336, 99337",datetime
0062,Diabetes: Urine Screening,N_1793,"encounter non-acute inpatient, outpatient, or ophthalmology",Encounter,encounter,N_c537,GROUPING,,"N_c155, N_c159, N_c27, N_c28",datetime
0062,Diabetes: Urine Screening,N_568,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0062,Diabetes: Urine Screening,N_569,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
0062,Diabetes: Urine Screening,N_571,encounter outpatient - opthamological services,Encounter,encounter,N_c155,CPT,06/2009,"92002, 92003, 92004, 92005, 92006, 92007, 92008, 92009, 92010, 92011, 92012, 92013, 92014",datetime
0062,Diabetes: Urine Screening,N_1432,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c470,GROUPING,,"N_c66, N_c67, N_c70",datetime
0062,Diabetes: Urine Screening,N_553,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c67,ICD-10-CM,06/2009,"R73.02, R73.09",datetime
0062,Diabetes: Urine Screening,N_554,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c66,ICD-9-CM,06/2009,"648.8, 648.80, 648.81, 648.82, 648.83, 648.84",datetime
0062,Diabetes: Urine Screening,N_555,gestational diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c70,SNOMED-CT,07/2009,"11687002, 420491007, 420738003, 420989005, 421223006, 421389009, 421443003, 422155003, 46894009, 71546005, 75022004",datetime
0062,Diabetes: Urine Screening,N_540,Insulin,Medication,medication order,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",datetime
0062,Diabetes: Urine Screening,N_541,Insulin,Medication,medication dispensed,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",datetime
0062,Diabetes: Urine Screening,N_2213,Insulin,Medication,medication active,N_c52,RxNorm,07/2009,"205314, 237527, 242120, 242916, 242917, 259111, 260265, 283394, 311040, 311041, 311053, 311054, 311055, 311056, 311057, 311058, 311059, 311060, 311061, 314038, 317800, 351297, 358349, 484322, 485210, 544614, 763002, 763007, 763013, 763014, 833159, 847191, 847207, 847211, 847230, 847239, 847252, 847259, 847263, 847416",datetime
0062,Diabetes: Urine Screening,N_530,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0062,Diabetes: Urine Screening,N_1172,measurement period,Measure timing,start of timing window,N_c2,,,,
0062,Diabetes: Urine Screening,N_1836,Medications indicative of diabetes,Medication,medication dispensed,N_c540,GROUPING,07/2009,"N_c305, N_c438, N_c50, N_c51, N_c52, N_c53, N_c54, N_c55, N_c56",datetime
0062,Diabetes: Urine Screening,N_1837,Medications indicative of diabetes,Medication,medication order,N_c540,GROUPING,07/2009,"N_c305, N_c438, N_c50, N_c51, N_c52, N_c53, N_c54, N_c55, N_c56",datetime
0062,Diabetes: Urine Screening,N_2214,Medications indicative of diabetes,Medication,medication active,N_c540,GROUPING,07/2009,"c305, c438, c50, c51, c52, c53, c54, c55, c56",datetime
0062,Diabetes: Urine Screening,N_542,Meglitinides,Medication,medication order,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",datetime
0062,Diabetes: Urine Screening,N_543,Meglitinides,Medication,medication dispensed,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",datetime
0062,Diabetes: Urine Screening,N_2215,Meglitinides,Medication,medication active,N_c53,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139",datetime
0062,Diabetes: Urine Screening,N_1820,nephropathy,Diagnosis / Condition / Problem,diagnosis active,N_c549,GROUPING,,"N_c548, N_c573, N_c574",datetime
0062,Diabetes: Urine Screening,N_1821,nephropathy,Diagnosis / Condition / Problem,diagnosis active,N_c548,ICD-9-CM,06/2009,"250.4, 250.40, 250.41, 250.42, 250.43, 403, 403.0, 403.00, 403.01, 403.1, 403.10, 403.11, 403.9, 403.90, 403.91, 404, 404.0, 404.00, 404.01, 404.02, 404.03, 404.1, 404.10, 404.11, 404.12, 404.13, 404.9, 404.90, 404.91, 404.92, 404.93, 405.01, 405.11, 405.91, 580, 580.0, 580.4, 580.8, 580.81, 580.89, 580.9, 581, 581.0, 581.1, 581.2, 581.3, 581.8, 581.81, 581.89, 581.9, 582, 582.0, 582.1, 582.2, 582.4, 582.8, 582.81, 582.89, 582.9, 583, 583.0, 583.1, 583.2, 583.4, 583.6, 583.7, 583.8, 583.81, 583.89, 583.9, 584, 584.5, 584.6, 584.7, 584.8, 584.9, 585, 585.1, 585.2, 585.3, 585.4, 585.5, 585.6, 585.9, 586, 587, 588, 588.0, 588.1, 588.8, 588.81, 588.89, 588.9, 753.0, 753.1, 753.10, 753.11, 753.12, 753.13, 753.14, 753.15, 753.16, 753.17, 753.19, 791.0, V42.0, V45.1, V45.11, V45.12, V56, V56.0, V56.1, V56.2, V56.3, V56.31, V56.32, V56.8",datetime
0062,Diabetes: Urine Screening,N_7006,nephropathy,Diagnosis / Condition / Problem,diagnosis active,N_c574,ICD-10-CM,06/2009,"G56, G56.8, G56.80, G56.81, G56.82, G56.9, G56.90, G56.91, G56.92, G57, G57.8, G57.80, G57.81, G57.82, G57.9, G57.90, G57.91, G57.92, G58, G58.0, G58.7, G58.8, G58.9, G59, G61, G61.0, G61.1, G61.8, G61.81, G61.89, G61.9, G62, G62.0, G62.9",datetime
0062,Diabetes: Urine Screening,N_7007,nephropathy,Diagnosis / Condition / Problem,diagnosis active,N_c573,SNOMED-CT,07/2009,"193003, 290006, 1426004, 1592005, 1776003, 2900003, 3321001, 4292005, 4390004, 4451004, 4495005, 4576001, 4676006, 5397007, 5753006, 6134000, 7703001, 7724006, 8199003, 8436004, 8468007, 8964003, 8996006, 9918001, 10123006, 10697004, 10833000, 11013005, 11026009, 11109001, 11659006, 12897005, 13010001, 13335004, 13530005, 13886001, 13889008, 14178006, 14343001, 14669001, 14853005, 14973001, 15842009, 16147005, 16297002, 16507009, 16652001, 16756008, 16934004, 17121006, 17380002, 17901006, 18417009, 18796000, 19351000, 20341008, 20483002, 20917003, 21764004, 21952001, 22011005, 22702000, 22846003, 23697004, 23754003, 24790002, 25646005, 25765006, 25821008, 26235008, 26367008, 27174002, 28196006, 28545001, 28770003, 28918009, 29908007, 30124006, 30275001, 30295007, 31005002, 32093003, 32278006, 32659003, 32916005, 33561005, 33763006, 34165000, 35455006, 35546006, 36171008, 36184004, 36225005, 36388008, 36402006, 36473002, 36568005, 36689008, 36891003, 37133005, 37183000, 37891007, 38481006, 39018007, 39291006, 39734002, 40095003, 40233000, 40488004, 40894000, 41305006, 41729002, 41962002, 42399005, 42496002, 42927005, 43064006, 43258006, 43629001, 43738009, 44323002, 44513007, 44730006, 45281005, 45456005, 45646000, 45743004, 45812003, 45816000, 46177005, 46395002, 48061001, 48631008, 48638002, 48655003, 48713002, 48796009, 49008000, 49220004, 49809007, 50581000, 50909009, 51055000, 51292008, 51677000, 52042003, 52254009, 52342006, 52777008, 52845002, 53378008, 53556002, 54155004, 54181000, 54480007, 54781007, 54879000, 54967001, 55006001, 55536001, 55655006, 55856005, 56108007, 56346006, 57088004, 57469000, 57557005, 57684003, 57965003, 58276006, 58574008, 58797008, 59400006, 59530001, 59758007, 59780005, 60989005, 61474001, 61598006, 61680002, 61852001, 62216007, 62240004, 63510008, 64323009, 65127006, 65443008, 66993009, 67132008, 68815009, 69718008, 70092007, 71064009, 71110009, 71275003, 71909003, 72613009, 73030000, 73286009, 73305009, 74594005, 75030003, 75150001, 75652008, 75712001, 76224000, 76521009, 76910007, 77186001, 77624000, 77945009, 78209002, 78311009, 78544004, 79385002, 80902009, 81363003, 81896006, 81986001, 81987005, 82525005, 83563007, 83850008, 83866005, 84121007, 85020001, 85487008, 85901000, 86210009, 86234004, 86235003, 86249007, 86463003, 86564006, 87571007, 88102009, 88380005, 88531004, 90241004, 90493000, 90688005, 90708001, 91003006, 92165001, 92624000, 92921005, 92975004, 93290000, 93425004, 94889006, 95444008, 95474000, 95568003, 95570007, 95571006, 95572004, 95575002, 95577005, 95578000, 95579008, 95580006, 95582003, 95889002, 102455002, 105999006, 106000008, 109477002, 110996009, 111395007, 111403005, 111404004, 111406002, 111407006, 112066009, 118951003, 123609007, 123610002, 123611003, 123612005, 123752003, 123753008, 123755001, 124147007, 126874009, 126880001, 126881002, 127013003, 128996006, 129128006, 168041003, 187144000, 188250002, 188251003, 194774006, 194780003, 194781004, 197577008, 197589005, 197590001, 197591002, 197593004, 197594005, 197595006, 197596007, 197597003, 197598008, 197599000, 197600002, 197601003, 197603000, 197605007, 197606008, 197607004, 197627003, 197628008, 197629000, 197650009, 197659005, 197660000, 197661001, 197663003, 197664009, 197670003, 197671004, 197679002, 197688006, 197707007, 197708002, 197712008, 197738008, 197739000, 197752005, 197753000, 197801000, 197802007, 197813005, 197817006, 197820003, 198841006, 198842004, 198843009, 198844003, 198845002, 198846001, 198949009, 199110003, 199132007, 199134008, 199135009, 199136005, 199137001, 200117009, 200118004, 204938007, 204941003, 204942005, 204949001, 204950001, 204957003, 204962002, 204980006, 204984002, 204985001, 210197003, 210207004, 210811000, 213231008, 226309007, 230970001, 236367002, 236369004, 236374007, 236376009, 236377000, 236380004, 236381000, 236382007, 236383002, 236384008, 236385009, 236395002, 236402009, 236403004, 236404005, 236405006, 236406007, 236423003, 236424009, 236425005, 236428007, 236429004, 236430009, 236431008, 236432001, 236433006, 236434000, 236435004, 236436003, 236437007, 236438002, 236439005, 236441006, 236442004, 236443009, 236444003, 236445002, 236448000, 236452000, 236453005, 236454004, 236455003, 236456002, 236457006, 236460004, 236461000, 236463002, 236464008, 236467001, 236469003, 236470002, 236471003, 236472005, 236474006, 236475007, 236477004, 236478009, 236479001, 236480003, 236481004, 236482006, 236483001, 236484007, 236485008, 236486009, 236487000, 236488005, 236490006, 236491005, 236492003, 236493008, 236495001, 236498004, 236499007, 236500003, 236502006, 236503001, 236504007, 236505008, 236506009, 236507000, 236508005, 236511006, 236514003, 236515002, 236516001, 236517005, 236518000, 236519008, 236520002, 236521003, 236522005, 236523000, 236526008, 236527004, 236528009, 236530006, 236531005, 236532003, 236534002, 236535001, 236569000, 236570004, 236583003, 236584009, 236586006, 236587002, 236590008, 236592000, 236614007, 236708007, 236710009, 236713006, 237230004, 239932005, 240317003, 253860008, 253862000, 253864004, 253865003, 253866002, 253867006, 253869009, 253872002, 253875000, 253876004, 253881008, 253883006, 253886003, 254914004, 254915003, 254916002, 254919009, 254920003, 254922006, 254923001, 254924007, 262612001, 262891006, 262893009, 262894003, 262900003, 266549004, 266556005, 267430007, 268232000, 268234004, 268854008, 269257004, 269301005, 269489006, 270494003, 270517006, 271387005, 271432005, 274401005, 275408006, 275510005, 276583007, 276584001, 276585000, 276586004, 276627004, 277010001, 277011002, 278531007, 282348002, 282664001, 283905005, 288004005, 289923007, 298127003, 301814009, 302233006, 302849000, 302910002, 302922004, 307309005, 307532008, 307604008, 307618001, 309426007, 309785008, 310387003, 311366001, 311496007, 359563005, 361146001, 361147005, 361264003, 363224005, 363234001, 363287001, 363288006, 363518003, 367540006, 370488005, 370493008, 370494002, 371011007, 371019009, 371020003, 373421000, 373422007, 373584008, 373585009, 373599008, 399094007, 399190000, 399340005, 405573009, 405584002, 420279001, 421893009, 422593004, 423322005, 423533009, 423919000, 425369003, 425384007, 425414000, 425455002, 426136000, 427555000, 427649000, 428255004, 428720002, 429224003, 429489008, 430535006, 431480000, 431501001, 431855005, 431856006, 431857002, 432294000, 432461000, 433036004, 433144002, 433146000, 433229006, 438783006, 439990003, 440018001, 441815006",datetime
0062,Diabetes: Urine Screening,N_1433,nephropathy screening,Laboratory test,laboratory test performed,N_c471,GROUPING,,"N_c192, N_c193, N_c194",datetime
0062,Diabetes: Urine Screening,N_582,nephropathy screening,Laboratory test,laboratory test performed,N_c193,CPT,06/2009,"82042, 82043, 82044, 84156",datetime
