NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0018,Controlling High Blood Pressure,N_148,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0018,Controlling High Blood Pressure,N_152,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,"3,0",00110,datetime
0018,Controlling High Blood Pressure,N_1810,diastolic blood pressure,Physical exam,physical exam finding,N_c153,SNOMED-CT,07/2009,"271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 72313002",datetime
0018,Controlling High Blood Pressure,N_365,diastolic blood pressure,Physical exam,physical exam finding,N_c153,SNOMED-CT,07/2009,"271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 72313002",datetime
0018,Controlling High Blood Pressure,N_377,encounter outpatient,Encounter,encounter,N_c27,CPT,06/2009,"99201, 99202, 99203, 99204, 99205, 99211, 99212, 99213, 99214, 99215, 99217, 99218, 99219, 99220, 99241, 99242, 99243, 99244, 99245, 99341, 99342, 99343, 99344, 99345, 99347-99350, 99384, 99385, 99386, 99387, 99394, 99395, 99396, 99397, 99401, 99402, 99403, 99404, 99411, 99412, 99420, 99429, 99455, 99456",datetime
0018,Controlling High Blood Pressure,N_433,encounter outpatient,Encounter,encounter,N_c159,ICD-9-CM,06/2009,"V70.0, V70.3, V70.5, V70.6, V70.8, V70.9",datetime
0018,Controlling High Blood Pressure,N_1474,ESRD,Diagnosis / Condition / Problem,diagnosis active,N_c479,GROUPING,,"N_c100, N_c102, N_c321",datetime
0018,Controlling High Blood Pressure,N_171,ESRD,Procedure,procedure performed,N_c102,ICD-10-CM,06/2009,"N18.5, N18.6, Z49, Z49.0, Z49.01, Z49.02, Z94, Z94.0, Z98",datetime
0018,Controlling High Blood Pressure,N_166,ESRD,Diagnosis / Condition / Problem,diagnosis active,N_c100,ICD-9-CM,06/2009,"38.95, 39.27, 39.42, 39.43, 39.53, 39.93, 39.94, 39.95, 54.98, 55.6, 55.61, 55.69, 585.5, 585.6, V42.0, V45.1, V45.11, V45.12, V56, V56.0, V56.1, V56.2, V56.3, V56.31, V56.32, V56.8",datetime
0018,Controlling High Blood Pressure,N_804,ESRD,Diagnosis / Condition / Problem,diagnosis active,N_c321,SNOMED-CT,07/2009,"194780003, 194781004, 236434000, 236435004, 236436003",datetime
0018,Controlling High Blood Pressure,N_1472,hypertension,Diagnosis / Condition / Problem,diagnosis active,N_c478,GROUPING,,"N_c190, N_c92, N_c95",datetime
0018,Controlling High Blood Pressure,N_161,hypertension,Diagnosis / Condition / Problem,diagnosis active,N_c95,ICD-10-CM,06/2009,I10,datetime
0018,Controlling High Blood Pressure,N_159,hypertension,Diagnosis / Condition / Problem,diagnosis active,N_c92,ICD-9-CM,06/2009,"401, 401.0, 401.1, 401.9",datetime
0018,Controlling High Blood Pressure,N_1127,hypertension,Diagnosis / Condition / Problem,diagnosis active,N_c190,SNOMED-CT,07/2009,"10725009, 11511004, 1201005, 1474004, 14973001, 15394000, 15938005, 16147005, 169465000, 18416000, 193003, 194774006, 194779001, 194785008, 194787000, 194788005, 194791005, 19769006, 198941007, 198942000, 198943005, 198944004, 198945003, 198946002, 198947006, 198965005, 198966006, 198967002, 198968007, 198983002, 198984008, 198985009, 198986005, 22966008, 23130000, 23717007, 237279007, 237282002, 237283007, 23786008, 24042004, 26078007, 267200002, 276789009, 288250001, 303063000, 307632004, 308551004, 31992008, 371125006, 38341003, 397748008, 398254007, 427889009, 428575007, 429198000, 429457004, 48146000, 48194001, 52698002, 56218007, 59621000, 59720008, 59997006, 62275004, 63287004, 65518004, 70272006, 71874008, 72022006, 73030000, 78975002, 8218002, 84094009, 86041002, 8762007, 89242004, 9901000",datetime
0018,Controlling High Blood Pressure,N_153,measurement enddate,Measure timing,end: 12/31/yyyy 23:59:59 (prompt for year),N_c1,,,,
0018,Controlling High Blood Pressure,N_1128,measurement period,Measure timing,start of timing window,N_c2,,,,
0018,Controlling High Blood Pressure,N_1475,pregnancy,Diagnosis / Condition / Problem,diagnosis active,N_c451,GROUPING,,"N_c124, N_c125, N_c204",datetime
0018,Controlling High Blood Pressure,N_193,pregnancy,Diagnosis / Condition / Problem,diagnosis active,N_c125,ICD-10-CM,06/2009,"002.1, O00, O00.0, O00.1, O00.2, O00.8, O01.9, O02.9, O03, O04.5, O04.6, O04.8, O07, O08, O10, O20, O30, O33.7, O35, O36.89, O40, O41.0, O46, O62.9, O63, O64, O65, O65.4, O69, O70, O71, O72, O72.0, O74, O75, O80, O85, O86.4, O87, O88, O90.8, O91, O91.0, O91.01, O98, O99, O99.8",datetime
0018,Controlling High Blood Pressure,N_194,pregnancy,Diagnosis / Condition / Problem,diagnosis active,N_c124,ICD-9-CM,06/2009,"630, 631, 632, 633, 633.0, 633.00, 633.01, 633.1, 633.10, 633.11, 633.2, 633.20, 633.21, 633.8, 633.80, 633.81, 633.9, 633.90, 633.91, 634, 634.0, 634.00, 634.01, 634.02, 634.1, 634.10, 634.11, 634.12, 634.2, 634.20, 634.21, 634.22, 634.3, 634.30, 634.31, 634.32, 634.4, 634.40, 634.41, 634.42, 634.5, 634.50, 634.51, 634.52, 634.6, 634.60, 634.61, 634.62, 634.7, 634.70, 634.71, 634.72, 634.8, 634.80, 634.81, 634.82, 634.9, 634.90, 634.91, 634.92, 635, 635.0, 635.00, 635.01, 635.02, 635.1, 635.10, 635.11, 635.12, 635.2, 635.20, 635.21, 635.22, 635.3, 635.30, 635.31, 635.32, 635.4, 635.40, 635.41, 635.42, 635.5, 635.50, 635.51, 635.52, 635.6, 635.60, 635.61, 635.62, 635.7, 635.70, 635.71, 635.72, 635.8, 635.80, 635.81, 635.82, 635.9, 635.90, 635.91, 635.92, 636, 636.0, 636.00, 636.01, 636.02, 636.1, 636.10, 636.11, 636.12, 636.2, 636.20, 636.21, 636.22, 636.3, 636.30, 636.31, 636.32, 636.4, 636.40, 636.41, 636.42, 636.5, 636.50, 636.51, 636.52, 636.6, 636.60, 636.61, 636.62, 636.7, 636.70, 636.71, 636.72, 636.8, 636.80, 636.81, 636.82, 636.9, 636.90, 636.91, 636.92, 637, 637.0, 637.00, 637.01, 637.02, 637.1, 637.10, 637.11, 637.12, 637.2, 637.20, 637.21, 637.22, 637.3, 637.30, 637.31, 637.32, 637.4, 637.40, 637.41, 637.42, 637.5, 637.50, 637.51, 637.52, 637.6, 637.60, 637.61, 637.62, 637.7, 637.70, 637.71, 637.72, 637.8, 637.80, 637.81, 637.82, 637.9, 637.90, 637.91, 637.92, 638, 638.0, 638.1, 638.2, 638.3, 638.4, 638.5, 638.6, 638.7, 638.8, 638.9, 639, 639.0, 639.1, 639.2, 639.3, 639.4, 639.5, 639.6, 639.8, 639.9, 640, 640.0, 640.00, 640.01, 640.03, 640.8, 640.80, 640.81, 640.83, 640.9, 640.90, 640.91, 640.93, 641, 641.0, 641.00, 641.01, 641.03, 641.1, 641.10, 641.11, 641.13, 641.2, 641.20, 641.21, 641.23, 641.3, 641.30, 641.31, 641.33, 641.8, 641.80, 641.81, 641.83, 641.9, 641.90, 641.91, 641.93, 642, 642.0, 642.00, 642.01, 642.02, 642.03, 642.04, 642.1, 642.10, 642.11, 642.12, 642.13, 642.14, 642.2, 642.20, 642.21, 642.22, 642.23, 642.24, 642.3, 642.30, 642.31, 642.32, 642.33, 642.34, 642.4, 642.40, 642.41, 642.42, 642.43, 642.44, 642.5, 642.50, 642.51, 642.52, 642.53, 642.54, 642.6, 642.60, 642.61, 642.62, 642.63, 642.64, 642.7, 642.70, 642.71, 642.72, 642.73, 642.74, 642.9, 642.90, 642.91, 642.92, 642.93, 642.94, 643, 643.0, 643.00, 643.01, 643.03, 643.1, 643.10, 643.11, 643.13, 643.2, 643.20, 643.21, 643.23, 643.8, 643.80, 643.81, 643.83, 643.9, 643.90, 643.91, 643.93, 644, 644.0, 644.00, 644.03, 644.1, 644.10, 644.13, 644.2, 644.20, 644.21, 645, 645.1, 645.10, 645.11, 645.13, 645.2, 645.20, 645.21, 645.23, 646, 646.0, 646.00, 646.01, 646.03, 646.1, 646.10, 646.11, 646.12, 646.13, 646.14, 646.2, 646.20, 646.21, 646.22, 646.23, 646.24, 646.3, 646.30, 646.31, 646.33, 646.4, 646.40, 646.41, 646.42, 646.43, 646.44, 646.5, 646.50, 646.51, 646.52, 646.53, 646.54, 646.6, 646.60, 646.61, 646.62, 646.63, 646.64, 646.7, 646.70, 646.71, 646.73, 646.8, 646.80, 646.81, 646.82, 646.83, 646.84, 646.9, 646.90, 646.91, 646.93, 647, 647.0, 647.00, 647.01, 647.02, 647.03, 647.04, 647.1, 647.10, 647.11, 647.12, 647.13, 647.14, 647.2, 647.20, 647.21, 647.22, 647.23, 647.24, 647.3, 647.30, 647.31, 647.32, 647.33, 647.34, 647.4, 647.40, 647.41, 647.42, 647.43, 647.44, 647.5, 647.50, 647.51, 647.52, 647.53, 647.54, 647.6, 647.60, 647.61, 647.62, 647.63, 647.64, 647.8, 647.80, 647.81, 647.82, 647.83, 647.84, 647.9, 647.90, 647.91, 647.92, 647.93, 647.94, 648, 648.0, 648.00, 648.01, 648.02, 648.03, 648.04, 648.1, 648.10, 648.11, 648.12, 648.13, 648.14, 648.2, 648.20, 648.21, 648.22, 648.23, 648.24, 648.3, 648.30, 648.31, 648.32, 648.33, 648.34, 648.4, 648.40, 648.41, 648.42, 648.43, 648.44, 648.5, 648.50, 648.51, 648.52, 648.53, 648.54, 648.6, 648.60, 648.61, 648.62, 648.63, 648.64, 648.7, 648.70, 648.71, 648.72, 648.73, 648.74, 648.8, 648.80, 648.81, 648.82, 648.83, 648.84, 648.9, 648.90, 648.91, 648.92, 648.93, 648.94, 649, 649.0, 649.00, 649.01, 649.02, 649.03, 649.04, 649.1, 649.10, 649.11, 649.12, 649.13, 649.14, 649.2, 649.20, 649.21, 649.22, 649.23, 649.24, 649.3, 649.30, 649.31, 649.32, 649.33, 649.34, 649.4, 649.40, 649.41, 649.42, 649.43, 649.44, 649.5, 649.50, 649.51, 649.53, 649.6, 649.60, 649.61, 649.62, 649.63, 649.64, 649.7, 649.70, 649.71, 649.73, 650, 651, 651.0, 651.00, 651.01, 651.03, 651.1, 651.10, 651.11, 651.13, 651.2, 651.20, 651.21, 651.23, 651.3, 651.30, 651.31, 651.33, 651.4, 651.40, 651.41, 651.43, 651.5, 651.50, 651.51, 651.53, 651.6, 651.60, 651.61, 651.63, 651.7, 651.70, 651.71, 651.73, 651.8, 651.80, 651.81, 651.83, 651.9, 651.90, 651.91, 651.93, 652, 652.0, 652.00, 652.01, 652.03, 652.1, 652.10, 652.11, 652.13, 652.2, 652.20, 652.21, 652.23, 652.3, 652.30, 652.31, 652.33, 652.4, 652.40, 652.41, 652.43, 652.5, 652.50, 652.51, 652.53, 652.6, 652.60, 652.61, 652.63, 652.7, 652.70, 652.71, 652.73, 652.8, 652.80, 652.81, 652.83, 652.9, 652.90, 652.91, 652.93, 653, 653.0, 653.00, 653.01, 653.03, 653.1, 653.10, 653.11, 653.13, 653.2, 653.20, 653.21, 653.23, 653.3, 653.30, 653.31, 653.33, 653.4, 653.40, 653.41, 653.43, 653.5, 653.50, 653.51, 653.53, 653.6, 653.60, 653.61, 653.63, 653.7, 653.70, 653.71, 653.73, 653.8, 653.80, 653.81, 653.83, 653.9, 653.90, 653.91, 653.93, 654, 654.0, 654.00, 654.01, 654.02, 654.03, 654.04, 654.1, 654.10, 654.11, 654.12, 654.13, 654.14, 654.2, 654.20, 654.21, 654.23, 654.3, 654.30, 654.31, 654.32, 654.33, 654.34, 654.4, 654.40, 654.41, 654.42, 654.43, 654.44, 654.5, 654.50, 654.51, 654.52, 654.53, 654.54, 654.6, 654.60, 654.61, 654.62, 654.63, 654.64, 654.7, 654.70, 654.71, 654.72, 654.73, 654.74, 654.8, 654.80, 654.81, 654.82, 654.83, 654.84, 654.9, 654.90, 654.91, 654.92, 654.93, 654.94, 655, 655.0, 655.00, 655.01, 655.03, 655.1, 655.10, 655.11, 655.13, 655.2, 655.20, 655.21, 655.23, 655.3, 655.30, 655.31, 655.33, 655.4, 655.40, 655.41, 655.43, 655.5, 655.50, 655.51, 655.53, 655.6, 655.60, 655.61, 655.63, 655.7, 655.70, 655.71, 655.73, 655.8, 655.80, 655.81, 655.83, 655.9, 655.90, 655.91, 655.93, 656, 656.0, 656.00, 656.01, 656.03, 656.1, 656.10, 656.11, 656.13, 656.2, 656.20, 656.21, 656.23, 656.3, 656.30, 656.31, 656.33, 656.4, 656.40, 656.41, 656.43, 656.5, 656.50, 656.51, 656.53, 656.6, 656.60, 656.61, 656.63, 656.7, 656.70, 656.71, 656.73, 656.8, 656.80, 656.81, 656.83, 656.9, 656.90, 656.91, 656.93, 657, 657.0, 657.00, 657.01, 657.03, 658, 658.0, 658.00, 658.01, 658.03, 658.1, 658.10, 658.11, 658.13, 658.2, 658.20, 658.21, 658.23, 658.3, 658.30, 658.31, 658.33, 658.4, 658.40, 658.41, 658.43, 658.8, 658.80, 658.81, 658.83, 658.9, 658.90, 658.91, 658.93, 659, 659.0, 659.00, 659.01, 659.03, 659.1, 659.10, 659.11, 659.13, 659.2, 659.20, 659.21, 659.23, 659.3, 659.30, 659.31, 659.33, 659.4, 659.40, 659.41, 659.43, 659.5, 659.50, 659.51, 659.53, 659.6, 659.60, 659.61, 659.63, 659.7, 659.70, 659.71, 659.73, 659.8, 659.80, 659.81, 659.83, 659.9, 659.90, 659.91, 659.93, 660, 660.0, 660.00, 660.01, 660.03, 660.1, 660.10, 660.11, 660.13, 660.2, 660.20, 660.21, 660.23, 660.3, 660.30, 660.31, 660.33, 660.4, 660.40, 660.41, 660.43, 660.5, 660.50, 660.51, 660.53, 660.6, 660.60, 660.61, 660.63, 660.7, 660.70, 660.71, 660.73, 660.8, 660.80, 660.81, 660.83, 660.9, 660.90, 660.91, 660.93, 661, 661.0, 661.00, 661.01, 661.03, 661.1, 661.10, 661.11, 661.13, 661.2, 661.20, 661.21, 661.23, 661.3, 661.30, 661.31, 661.33, 661.4, 661.40, 661.41, 661.43, 661.9, 661.90, 661.91, 661.93, 662, 662.0, 662.00, 662.01, 662.03, 662.1, 662.10, 662.11, 662.13, 662.2, 662.20, 662.21, 662.23, 662.3, 662.30, 662.31, 662.33, 663, 663.0, 663.00, 663.01, 663.03, 663.1, 663.10, 663.11, 663.13, 663.2, 663.20, 663.21, 663.23, 663.3, 663.30, 663.31, 663.33, 663.4, 663.40, 663.41, 663.43, 663.5, 663.50, 663.51, 663.53, 663.6, 663.60, 663.61, 663.63, 663.8, 663.80, 663.81, 663.83, 663.9, 663.90, 663.91, 663.93, 664, 664.0, 664.00, 664.01, 664.04, 664.1, 664.10, 664.11, 664.14, 664.2, 664.20, 664.21, 664.24, 664.3, 664.30, 664.31, 664.34, 664.4, 664.40, 664.41, 664.44, 664.5, 664.50, 664.51, 664.54, 664.6, 664.60, 664.61, 664.64, 664.8, 664.80, 664.81, 664.84, 664.9, 664.90, 664.91, 664.94, 665, 665.0, 665.00, 665.01, 665.03, 665.1, 665.10, 665.11, 665.2, 665.20, 665.22, 665.24, 665.3, 665.30, 665.31, 665.34, 665.4, 665.40, 665.41, 665.44, 665.5, 665.50, 665.51, 665.54, 665.6, 665.60, 665.61, 665.64, 665.7, 665.70, 665.71, 665.72, 665.74, 665.8, 665.80, 665.81, 665.82, 665.83, 665.84, 665.9, 665.90, 665.91, 665.92, 665.93, 665.94, 666, 666.0, 666.00, 666.02, 666.04, 666.1, 666.10, 666.12, 666.14, 666.2, 666.20, 666.22, 666.24, 666.3, 666.30, 666.32, 666.34, 667, 667.0, 667.00, 667.02, 667.04, 667.1, 667.10, 667.12, 667.14, 668, 668.0, 668.00, 668.01, 668.02, 668.03, 668.04, 668.1, 668.10, 668.11, 668.12, 668.13, 668.14, 668.2, 668.20, 668.21, 668.22, 668.23, 668.24, 668.8, 668.80, 668.81, 668.82, 668.83, 668.84, 668.9, 668.90, 668.91, 668.92, 668.93, 668.94, 669, 669.0, 669.00, 669.01, 669.02, 669.03, 669.04, 669.1, 669.10, 669.11, 669.12, 669.13, 669.14, 669.2, 669.20, 669.21, 669.22, 669.23, 669.24, 669.3, 669.30, 669.32, 669.34, 669.4, 669.40, 669.41, 669.42, 669.43, 669.44, 669.5, 669.50, 669.51, 669.6, 669.60, 669.61, 669.7, 669.70, 669.71, 669.8, 669.80, 669.81, 669.82, 669.83, 669.84, 669.9, 669.90, 669.91, 669.92, 669.93, 669.94, 670, 670.0, 670.00, 670.02, 670.04, 671, 671.0, 671.00, 671.01, 671.02, 671.03, 671.04, 671.1, 671.10, 671.11, 671.12, 671.13, 671.14, 671.2, 671.20, 671.21, 671.22, 671.23, 671.24, 671.3, 671.30, 671.31, 671.33, 671.4, 671.40, 671.42, 671.44, 671.5, 671.50, 671.51, 671.52, 671.53, 671.54, 671.8, 671.80, 671.81, 671.82, 671.83, 671.84, 671.9, 671.90, 671.91, 671.92, 671.93, 671.94, 672, 672.0, 672.00, 672.02, 672.04, 673, 673.0, 673.00, 673.01, 673.02, 673.03, 673.04, 673.1, 673.10, 673.11, 673.12, 673.13, 673.14, 673.2, 673.20, 673.21, 673.22, 673.23, 673.24, 673.3, 673.30, 673.31, 673.32, 673.33, 673.34, 673.8, 673.80, 673.81, 673.82, 673.83, 673.84, 674, 674.0, 674.00, 674.01, 674.02, 674.03, 674.04, 674.1, 674.10, 674.12, 674.14, 674.2, 674.20, 674.22, 674.24, 674.3, 674.30, 674.32, 674.34, 674.4, 674.40, 674.42, 674.44, 674.5, 674.50, 674.51, 674.52, 674.53, 674.54, 674.8, 674.80, 674.82, 674.84, 674.9, 674.90, 674.92, 674.94, 675, 675.0, 675.00, 675.01, 675.02, 675.03, 675.04, 675.1, 675.10, 675.11, 675.12, 675.13, 675.14, 675.2, 675.20, 675.21, 675.22, 675.23, 675.24, 675.8, 675.80, 675.81, 675.82, 675.83, 675.84, 675.9, 675.90, 675.91, 675.92, 675.93, 675.94, 676, 676.0, 676.00, 676.01, 676.02, 676.03, 676.04, 676.1, 676.10, 676.11, 676.12, 676.13, 676.14, 676.2, 676.20, 676.21, 676.22, 676.23, 676.24, 676.3, 676.30, 676.31, 676.32, 676.33, 676.34, 676.4, 676.40, 676.41, 676.42, 676.43, 676.44, 676.5, 676.50, 676.51, 676.52, 676.53, 676.54, 676.6, 676.60, 676.61, 676.62, 676.63, 676.64, 676.8, 676.80, 676.81, 676.82, 676.83, 676.84, 676.9, 676.90, 676.91, 676.92, 676.93, 676.94, 677, 678, 678.0, 678.00, 678.01, 678.03, 678.1, 678.10, 678.11, 678.13, 679, 679.0, 679.00, 679.01, 679.02, 679.03, 679.04, 679.1, 679.10, 679.11, 679.12, 679.13, 679.14, V22, V22.0, V22.1, V22.2, V23, V23.0, V23.1, V23.2, V23.3, V23.4, V23.41, V23.49, V23.5, V23.7, V23.8, V23.81, V23.82, V23.83, V23.84, V23.85, V23.86, V23.89, V23.9, V28, V28.0, V28.1, V28.2, V28.3, V28.4, V28.5, V28.6, V28.8, V28.81, V28.82, V28.89, V28.9",datetime
0018,Controlling High Blood Pressure,N_1131,pregnancy,Diagnosis / Condition / Problem,diagnosis active,N_c204,SNOMED-CT,07/2009,"101047019, 106809012, 108265019, 115533013, 1235620010, 131553011, 132037019, 134357010, 137128014, 145245010, 17279018, 27701016, 289908002, 305298014, 305300014, 305301013, 310252000, 358322010, 52818019, 58080013, 64432011, 70078017, 73351014, 74712012, 99673012",datetime
0018,Controlling High Blood Pressure,N_163,Procedures indicative of ESRD,Procedure,procedure performed,N_c97,CPT,06/2009,"36145, 36147, 36148, 36800, 36810, 36815, 36818, 36819, 36820, 36821, 36831, 36832, 36833, 50300, 50320, 50340, 50360, 50365, 50370, 50380, 90920, 90921, 90924, 90925, 90935, 90937, 90940, 90945, 90947, 90957, 90958, 90959, 90960, 90961, 90962, 90965, 90966, 90969, 90970, 90989, 90993, 90997, 90999, 99512",datetime
0018,Controlling High Blood Pressure,N_1476,Procedures indicative of ESRD,Procedure,procedure performed,N_c480,GROUPING,,"N_c97, N_c99",datetime
0018,Controlling High Blood Pressure,N_165,Procedures indicative of ESRD,Procedure,procedure performed,N_c99,HCPCS,06/2009,"G0257, G0308, G0309, G0310, G0311, G0312, G0313, G0314, G0315, G0316, G0317, G0318, G0319, G0322, G0323, G0326, G0327, G0392, G0393, S9339",datetime
0018,Controlling High Blood Pressure,N_1257,systolic blood pressure,Physical exam,physical exam finding,N_c394,SNOMED-CT,07/2009,"12929001, 163030003, 251070002, 251071003, 271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 314447003, 314448008, 314449000, 314464000, 315612005, 399304008, 400974009, 407554009, 407556006, 72313002, 81010002",datetime
0018,Controlling High Blood Pressure,N_1811,systolic blood pressure,Physical exam,physical exam finding,N_c394,SNOMED-CT,07/2009,"12929001, 163030003, 251070002, 251071003, 271649006, 314438006, 314439003, 314440001, 314441002, 314442009, 314443004, 314444005, 314445006, 314446007, 314447003, 314448008, 314449000, 314464000, 315612005, 399304008, 400974009, 407554009, 407556006, 72313002, 81010002",datetime
